Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,NDC_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge
HB CT MAXILLOFACIAL W/WO CONTRAST,70488,351,4000295,,938.33,656.83,348.12,348.12,348.12,348.12,835.11,306.83,384.72,384.72,384.72,384.72,384.72,384.72,384.72,384.72,384.72,384.72,384.72,384.72,431.63,835.11,835.11,835.11,835.11,835.11,835.11,467.29,467.29,467.29,838.87,474.79,474.79,417.56,417.56,417.56,417.56,417.56,417.56,417.56,417.56,417.56,408.17,836.05,835.11,835.11,327.48,328.42,838.87,467.29,422.25,422.25,422.25,467.29,467.29,467.29,467.29,478.55,478.55,328.42,835.11
HB CT SOFT TISSUE NECK WO CONTRAST,70490,351,4000296,,873.26,611.28,323.98,323.98,323.98,323.98,777.2,285.56,358.04,358.04,358.04,358.04,358.04,358.04,358.04,358.04,358.04,358.04,358.04,358.04,401.7,777.2,777.2,777.2,777.2,777.2,777.2,434.88,434.88,434.88,780.69,441.87,441.87,388.6,388.6,388.6,388.6,388.6,388.6,388.6,388.6,388.6,379.87,778.07,777.2,777.2,304.77,305.64,780.69,434.88,392.97,392.97,392.97,434.88,434.88,434.88,434.88,445.36,445.36,305.64,777.2
HB CT SOFT TISSUE NECK W CONTRAST,70491,351,4000297,,1876.13,1313.29,696.04,696.04,696.04,696.04,1669.76,613.49,769.21,769.21,769.21,769.21,769.21,769.21,769.21,769.21,769.21,769.21,769.21,769.21,863.02,1669.76,1669.76,1669.76,1669.76,1669.76,1669.76,934.31,934.31,934.31,1677.26,949.32,949.32,834.88,834.88,834.88,834.88,834.88,834.88,834.88,834.88,834.88,816.12,1671.63,1669.76,1669.76,654.77,656.65,1677.26,934.31,844.26,844.26,844.26,934.31,934.31,934.31,934.31,956.83,956.83,656.65,1669.76
HB CT SOFT TISSUE NECK W/WO CONTRAST,70492,351,4000298,,524.1,366.87,194.44,194.44,194.44,194.44,466.45,171.38,214.88,214.88,214.88,214.88,214.88,214.88,214.88,214.88,214.88,214.88,214.88,214.88,241.09,466.45,466.45,466.45,466.45,466.45,466.45,261,261,261,468.55,265.19,265.19,233.22,233.22,233.22,233.22,233.22,233.22,233.22,233.22,233.22,227.98,466.97,466.45,466.45,182.91,183.44,468.55,261,235.85,235.85,235.85,261,261,261,261,267.29,267.29,183.44,466.45
HB CT ANGIO HEAD W/&WO CONTRAST,70496,350,4000265,,1609.3,1126.51,597.05,597.05,597.05,597.05,1432.28,526.24,659.81,659.81,659.81,659.81,659.81,659.81,659.81,659.81,659.81,659.81,659.81,659.81,740.28,1432.28,1432.28,1432.28,1432.28,1432.28,1432.28,801.43,801.43,801.43,1438.71,814.31,814.31,716.14,716.14,716.14,716.14,716.14,716.14,716.14,716.14,716.14,700.05,1433.89,1432.28,1432.28,561.65,563.26,1438.71,801.43,724.19,724.19,724.19,801.43,801.43,801.43,801.43,820.74,820.74,563.26,1432.28
HB CT ANGIO NECK W/&WO CONTRAST,70498,350,4000266,,1593.37,1115.36,591.14,591.14,591.14,591.14,1418.1,521.03,653.28,653.28,653.28,653.28,653.28,653.28,653.28,653.28,653.28,653.28,653.28,653.28,732.95,1418.1,1418.1,1418.1,1418.1,1418.1,1418.1,793.5,793.5,793.5,1424.47,806.25,806.25,709.05,709.05,709.05,709.05,709.05,709.05,709.05,709.05,709.05,693.12,1419.69,1418.1,1418.1,556.09,557.68,1424.47,793.5,717.02,717.02,717.02,793.5,793.5,793.5,793.5,812.62,812.62,557.68,1418.1
HB MRI NECK/ORBIT/FACE WITHOUT CONTRAST,70540,610,4000422,,1557.5,1090.25,577.83,577.83,577.83,577.83,1386.18,509.3,638.58,638.58,638.58,638.58,638.58,638.58,638.58,638.58,638.58,638.58,638.58,638.58,716.45,1386.18,1386.18,1386.18,1386.18,1386.18,1386.18,775.64,775.64,775.64,1392.41,788.1,788.1,693.09,693.09,693.09,693.09,693.09,693.09,693.09,693.09,693.09,677.51,1387.73,1386.18,1386.18,543.57,545.13,1392.41,775.64,700.88,700.88,700.88,775.64,775.64,775.64,775.64,794.33,794.33,545.13,1386.18
HB MRI ORBIT FACE/NECK;W/CONTRAST,70542,610,4000423,,1326,928.2,491.95,491.95,491.95,491.95,1180.14,433.6,543.66,543.66,543.66,543.66,543.66,543.66,543.66,543.66,543.66,543.66,543.66,543.66,609.96,1180.14,1180.14,1180.14,1180.14,1180.14,1180.14,660.35,660.35,660.35,1185.44,670.96,670.96,590.07,590.07,590.07,590.07,590.07,590.07,590.07,590.07,590.07,576.81,1181.47,1180.14,1180.14,462.77,464.1,1185.44,660.35,596.7,596.7,596.7,660.35,660.35,660.35,660.35,676.26,676.26,464.1,1180.14
HB MRI ORBIT FACE/NECK;W/WO CONTRAST,70543,610,4000424,,3204.64,2243.25,1188.92,1188.92,1188.92,1188.92,2852.13,1047.92,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1474.13,2852.13,2852.13,2852.13,2852.13,2852.13,2852.13,1595.91,1595.91,1595.91,2864.95,1621.55,1621.55,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1394.02,2855.33,2852.13,2852.13,1118.42,1121.62,2864.95,1595.91,1442.09,1442.09,1442.09,1595.91,1595.91,1595.91,1595.91,1634.37,1634.37,1121.62,2852.13
"HB MR ANGIOGRAPHY,HEAD;W/O CONTRAST",70544,610,4000425,,1900.15,1330.11,704.96,704.96,704.96,704.96,1691.13,621.35,779.06,779.06,779.06,779.06,779.06,779.06,779.06,779.06,779.06,779.06,779.06,779.06,874.07,1691.13,1691.13,1691.13,1691.13,1691.13,1691.13,946.27,946.27,946.27,1698.73,961.48,961.48,845.57,845.57,845.57,845.57,845.57,845.57,845.57,845.57,845.57,826.57,1693.03,1691.13,1691.13,663.15,665.05,1698.73,946.27,855.07,855.07,855.07,946.27,946.27,946.27,946.27,969.08,969.08,665.05,1691.13
HB MRA HEAD;W/CONTRAST MATERIAL(S),70545,610,4000426,,1339.26,937.48,496.87,496.87,496.87,496.87,1191.94,437.94,549.1,549.1,549.1,549.1,549.1,549.1,549.1,549.1,549.1,549.1,549.1,549.1,616.06,1191.94,1191.94,1191.94,1191.94,1191.94,1191.94,666.95,666.95,666.95,1197.3,677.67,677.67,595.97,595.97,595.97,595.97,595.97,595.97,595.97,595.97,595.97,582.58,1193.28,1191.94,1191.94,467.4,468.74,1197.3,666.95,602.67,602.67,602.67,666.95,666.95,666.95,666.95,683.02,683.02,468.74,1191.94
HB MRA HEAD; W/&WO CONTRAST,70546,610,4000427,,1501,1050.7,556.87,556.87,556.87,556.87,1335.89,490.83,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,615.41,690.46,1335.89,1335.89,1335.89,1335.89,1335.89,1335.89,747.5,747.5,747.5,1341.89,759.51,759.51,667.95,667.95,667.95,667.95,667.95,667.95,667.95,667.95,667.95,652.94,1337.39,1335.89,1335.89,523.85,525.35,1341.89,747.5,675.45,675.45,675.45,747.5,747.5,747.5,747.5,765.51,765.51,525.35,1335.89
"HB MR ANGIOGRAPHY,NECK;W/O CONTRAST",70547,610,4000428,,1817.83,1272.48,674.41,674.41,674.41,674.41,1617.87,594.43,745.31,745.31,745.31,745.31,745.31,745.31,745.31,745.31,745.31,745.31,745.31,745.31,836.2,1617.87,1617.87,1617.87,1617.87,1617.87,1617.87,905.28,905.28,905.28,1625.14,919.82,919.82,808.93,808.93,808.93,808.93,808.93,808.93,808.93,808.93,808.93,790.76,1619.69,1617.87,1617.87,634.42,636.24,1625.14,905.28,818.02,818.02,818.02,905.28,905.28,905.28,905.28,927.09,927.09,636.24,1617.87
"HB MR ANGIOGRAPHY, NECK;W/CONTRAST MATERIAL(S)",70548,610,4000429,,2320.5,1624.35,860.91,860.91,860.91,860.91,2065.25,758.8,951.41,951.41,951.41,951.41,951.41,951.41,951.41,951.41,951.41,951.41,951.41,951.41,1067.43,2065.25,2065.25,2065.25,2065.25,2065.25,2065.25,1155.61,1155.61,1155.61,2074.53,1174.17,1174.17,1032.62,1032.62,1032.62,1032.62,1032.62,1032.62,1032.62,1032.62,1032.62,1009.42,2067.57,2065.25,2065.25,809.85,812.18,2074.53,1155.61,1044.23,1044.23,1044.23,1155.61,1155.61,1155.61,1155.61,1183.46,1183.46,812.18,2065.25
"HB MR ANGIOGRAPHY, NECK;W/WO CONTRAST MATERIAL(S)",70549,610,4000430,,2398.85,1679.2,889.97,889.97,889.97,889.97,2134.98,784.42,983.53,983.53,983.53,983.53,983.53,983.53,983.53,983.53,983.53,983.53,983.53,983.53,1103.47,2134.98,2134.98,2134.98,2134.98,2134.98,2134.98,1194.63,1194.63,1194.63,2144.57,1213.82,1213.82,1067.49,1067.49,1067.49,1067.49,1067.49,1067.49,1067.49,1067.49,1067.49,1043.5,2137.38,2134.98,2134.98,837.2,839.6,2144.57,1194.63,1079.48,1079.48,1079.48,1194.63,1194.63,1194.63,1194.63,1223.41,1223.41,839.6,2134.98
HB MRI BRAIN WO CONTRAST,70551,611,4000487,,1706.89,1194.82,633.26,633.26,633.26,633.26,1519.13,558.15,699.82,699.82,699.82,699.82,699.82,699.82,699.82,699.82,699.82,699.82,699.82,699.82,785.17,1519.13,1519.13,1519.13,1519.13,1519.13,1519.13,850.03,850.03,850.03,1525.96,863.69,863.69,759.57,759.57,759.57,759.57,759.57,759.57,759.57,759.57,759.57,742.5,1520.84,1519.13,1519.13,595.7,597.41,1525.96,850.03,768.1,768.1,768.1,850.03,850.03,850.03,850.03,870.51,870.51,597.41,1519.13
HB MRI BRAIN W/ CONTRAST,70552,611,4000488,,1966.27,1376.39,729.49,729.49,729.49,729.49,1749.98,642.97,806.17,806.17,806.17,806.17,806.17,806.17,806.17,806.17,806.17,806.17,806.17,806.17,904.48,1749.98,1749.98,1749.98,1749.98,1749.98,1749.98,979.2,979.2,979.2,1757.85,994.93,994.93,874.99,874.99,874.99,874.99,874.99,874.99,874.99,874.99,874.99,855.33,1751.95,1749.98,1749.98,686.23,688.19,1757.85,979.2,884.82,884.82,884.82,979.2,979.2,979.2,979.2,1002.8,1002.8,688.19,1749.98
HB MRI BRAIN W/WO CONTRAST,70553,611,4000489,,3204.64,2243.25,1188.92,1188.92,1188.92,1188.92,2852.13,1047.92,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1313.9,1474.13,2852.13,2852.13,2852.13,2852.13,2852.13,2852.13,1595.91,1595.91,1595.91,2864.95,1621.55,1621.55,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1426.06,1394.02,2855.33,2852.13,2852.13,1118.42,1121.62,2864.95,1595.91,1442.09,1442.09,1442.09,1595.91,1595.91,1595.91,1595.91,1634.37,1634.37,1121.62,2852.13
HB CHEST 1 VIEW,71010,324,4000254,,359,251.3,133.19,133.19,133.19,133.19,319.51,117.39,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,165.14,319.51,319.51,319.51,319.51,319.51,319.51,178.78,178.78,178.78,320.95,181.65,181.65,159.76,159.76,159.76,159.76,159.76,159.76,159.76,159.76,159.76,156.17,319.87,319.51,319.51,125.29,125.65,320.95,178.78,161.55,161.55,161.55,178.78,178.78,178.78,178.78,183.09,183.09,125.65,319.51
HB CHEST 2 VIEWS,71020,324,4000256,,359,251.3,133.19,133.19,133.19,133.19,319.51,117.39,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,147.19,165.14,319.51,319.51,319.51,319.51,319.51,319.51,178.78,178.78,178.78,320.95,181.65,181.65,159.76,159.76,159.76,159.76,159.76,159.76,159.76,159.76,159.76,156.17,319.87,319.51,319.51,125.29,125.65,320.95,178.78,161.55,161.55,161.55,178.78,178.78,178.78,178.78,183.09,183.09,125.65,319.51
"HB RADIOLOGIC EXAM, CHEST; SINGLE VIEW",71045,320,4000615,,632.42,442.69,234.63,234.63,234.63,234.63,562.85,206.8,259.29,259.29,259.29,259.29,259.29,259.29,259.29,259.29,259.29,259.29,259.29,259.29,290.91,562.85,562.85,562.85,562.85,562.85,562.85,314.95,314.95,314.95,565.38,320,320,281.43,281.43,281.43,281.43,281.43,281.43,281.43,281.43,281.43,275.1,563.49,562.85,562.85,220.71,221.35,565.38,314.95,284.59,284.59,284.59,314.95,314.95,314.95,314.95,322.53,322.53,221.35,562.85
"HB RADIOLOGIC EXAM, CHEST; 2 VIEWS",71046,320,4000616,,505.71,354,187.62,187.62,187.62,187.62,450.08,165.37,207.34,207.34,207.34,207.34,207.34,207.34,207.34,207.34,207.34,207.34,207.34,207.34,232.63,450.08,450.08,450.08,450.08,450.08,450.08,251.84,251.84,251.84,452.1,255.89,255.89,225.04,225.04,225.04,225.04,225.04,225.04,225.04,225.04,225.04,219.98,450.59,450.08,450.08,176.49,177,452.1,251.84,227.57,227.57,227.57,251.84,251.84,251.84,251.84,257.91,257.91,177,450.08
"HB RADIOLOGIC EXAM, CHEST; 3 VIEWS",71047,320,4000617,,194.93,136.45,72.32,72.32,72.32,72.32,173.49,63.74,79.92,79.92,79.92,79.92,79.92,79.92,79.92,79.92,79.92,79.92,79.92,79.92,89.67,173.49,173.49,173.49,173.49,173.49,173.49,97.08,97.08,97.08,174.27,98.63,98.63,86.74,86.74,86.74,86.74,86.74,86.74,86.74,86.74,86.74,84.79,173.68,173.49,173.49,68.03,68.23,174.27,97.08,87.72,87.72,87.72,97.08,97.08,97.08,97.08,99.41,99.41,68.23,173.49
"HB RADIOLOGIC EXAM, CHEST; 4 OR MORE VIEWS",71048,320,4000618,,372.69,260.88,138.27,138.27,138.27,138.27,331.69,121.87,152.8,152.8,152.8,152.8,152.8,152.8,152.8,152.8,152.8,152.8,152.8,152.8,171.44,331.69,331.69,331.69,331.69,331.69,331.69,185.6,185.6,185.6,333.18,188.58,188.58,165.85,165.85,165.85,165.85,165.85,165.85,165.85,165.85,165.85,162.12,332.07,331.69,331.69,130.07,130.44,333.18,185.6,167.71,167.71,167.71,185.6,185.6,185.6,185.6,190.07,190.07,130.44,331.69
HB RIBS UNILATERAL 2 VIEWS,71100,320,4000037,,392.84,274.99,145.74,145.74,145.74,145.74,349.63,128.46,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,180.71,349.63,349.63,349.63,349.63,349.63,349.63,195.63,195.63,195.63,351.2,198.78,198.78,174.81,174.81,174.81,174.81,174.81,174.81,174.81,174.81,174.81,170.89,350.02,349.63,349.63,137.1,137.49,351.2,195.63,176.78,176.78,176.78,195.63,195.63,195.63,195.63,200.35,200.35,137.49,349.63
HB RIBS UNILAT 2 VIEWS AND PA LATERAL CHEST,71101,320,4000038,,541.18,378.83,200.78,200.78,200.78,200.78,481.65,176.97,221.88,221.88,221.88,221.88,221.88,221.88,221.88,221.88,221.88,221.88,221.88,221.88,248.94,481.65,481.65,481.65,481.65,481.65,481.65,269.51,269.51,269.51,483.81,273.84,273.84,240.83,240.83,240.83,240.83,240.83,240.83,240.83,240.83,240.83,235.41,482.19,481.65,481.65,188.87,189.41,483.81,269.51,243.53,243.53,243.53,269.51,269.51,269.51,269.51,276,276,189.41,481.65
"HB RIBS,BILATERAL 3 VIEWS",71110,320,4000039,,297.95,208.57,110.54,110.54,110.54,110.54,265.18,97.43,122.16,122.16,122.16,122.16,122.16,122.16,122.16,122.16,122.16,122.16,122.16,122.16,137.06,265.18,265.18,265.18,265.18,265.18,265.18,148.38,148.38,148.38,266.37,150.76,150.76,132.59,132.59,132.59,132.59,132.59,132.59,132.59,132.59,132.59,129.61,265.47,265.18,265.18,103.98,104.28,266.37,148.38,134.08,134.08,134.08,148.38,148.38,148.38,148.38,151.95,151.95,104.28,265.18
HB RIBS BILATERAL MIN 4 VIEWS,71111,320,4000040,,629.83,440.88,233.67,233.67,233.67,233.67,560.55,205.95,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,289.72,560.55,560.55,560.55,560.55,560.55,560.55,313.66,313.66,313.66,563.07,318.69,318.69,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,273.98,561.18,560.55,560.55,219.81,220.44,563.07,313.66,283.42,283.42,283.42,313.66,313.66,313.66,313.66,321.21,321.21,220.44,560.55
HB STERNUM MIN 2 VIEWS,71120,320,4000041,,392.84,274.99,145.74,145.74,145.74,145.74,349.63,128.46,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,161.06,180.71,349.63,349.63,349.63,349.63,349.63,349.63,195.63,195.63,195.63,351.2,198.78,198.78,174.81,174.81,174.81,174.81,174.81,174.81,174.81,174.81,174.81,170.89,350.02,349.63,349.63,137.1,137.49,351.2,195.63,176.78,176.78,176.78,195.63,195.63,195.63,195.63,200.35,200.35,137.49,349.63
HB STERNOCLAV JOINT MIN 3 VIEWS,71130,320,4000042,,184,128.8,68.26,68.26,68.26,68.26,163.76,60.17,75.44,75.44,75.44,75.44,75.44,75.44,75.44,75.44,75.44,75.44,75.44,75.44,84.64,163.76,163.76,163.76,163.76,163.76,163.76,91.63,91.63,91.63,164.5,93.1,93.1,81.88,81.88,81.88,81.88,81.88,81.88,81.88,81.88,81.88,80.04,163.94,163.76,163.76,64.22,64.4,164.5,91.63,82.8,82.8,82.8,91.63,91.63,91.63,91.63,93.84,93.84,64.4,163.76
"HB CT THORAX, DIAGNOSTIC, WO CONTRAST",71250,352,4000302,,796.36,557.45,295.45,295.45,295.45,295.45,708.76,260.41,326.51,326.51,326.51,326.51,326.51,326.51,326.51,326.51,326.51,326.51,326.51,326.51,366.33,708.76,708.76,708.76,708.76,708.76,708.76,396.59,396.59,396.59,711.95,402.96,402.96,354.38,354.38,354.38,354.38,354.38,354.38,354.38,354.38,354.38,346.42,709.56,708.76,708.76,277.93,278.73,711.95,396.59,358.36,358.36,358.36,396.59,396.59,396.59,396.59,406.14,406.14,278.73,708.76
"HB CT THORAX, DIAGNOSTIC, W CONTRAST",71260,350,4000303,,1596.98,1117.89,592.48,592.48,592.48,592.48,1421.31,522.21,654.76,654.76,654.76,654.76,654.76,654.76,654.76,654.76,654.76,654.76,654.76,654.76,734.61,1421.31,1421.31,1421.31,1421.31,1421.31,1421.31,795.3,795.3,795.3,1427.7,808.07,808.07,710.66,710.66,710.66,710.66,710.66,710.66,710.66,710.66,710.66,694.69,1422.91,1421.31,1421.31,557.35,558.94,1427.7,795.3,718.64,718.64,718.64,795.3,795.3,795.3,795.3,814.46,814.46,558.94,1421.31
"HB CT THORAX, DIAGNOSTIC, W/WO CONTRAST",71270,352,4000304,,846.38,592.47,314.01,314.01,314.01,314.01,753.28,276.77,347.02,347.02,347.02,347.02,347.02,347.02,347.02,347.02,347.02,347.02,347.02,347.02,389.33,753.28,753.28,753.28,753.28,753.28,753.28,421.5,421.5,421.5,756.66,428.27,428.27,376.64,376.64,376.64,376.64,376.64,376.64,376.64,376.64,376.64,368.18,754.12,753.28,753.28,295.39,296.23,756.66,421.5,380.87,380.87,380.87,421.5,421.5,421.5,421.5,431.65,431.65,296.23,753.28
"HB CT, THORAX, LOW DOSE LUNG CANCER SCREENING, WITHOUT CONTRAST",71271,352,4000765,,550.83,385.58,204.36,204.36,204.36,204.36,490.24,180.12,225.84,225.84,225.84,225.84,225.84,225.84,225.84,225.84,225.84,225.84,225.84,225.84,253.38,490.24,490.24,490.24,490.24,490.24,490.24,274.31,274.31,274.31,492.44,278.72,278.72,245.12,245.12,245.12,245.12,245.12,245.12,245.12,245.12,245.12,239.61,490.79,490.24,490.24,192.24,192.79,492.44,274.31,247.87,247.87,247.87,274.31,274.31,274.31,274.31,280.92,280.92,192.79,490.24
HB CTA CHEST;W/&WO CONTRAST,71275,350,4000267,,1883.8,1318.66,698.89,698.89,698.89,698.89,1676.58,616,772.36,772.36,772.36,772.36,772.36,772.36,772.36,772.36,772.36,772.36,772.36,772.36,866.55,1676.58,1676.58,1676.58,1676.58,1676.58,1676.58,938.13,938.13,938.13,1684.12,953.2,953.2,838.29,838.29,838.29,838.29,838.29,838.29,838.29,838.29,838.29,819.45,1678.47,1676.58,1676.58,657.45,659.33,1684.12,938.13,847.71,847.71,847.71,938.13,938.13,938.13,938.13,960.74,960.74,659.33,1676.58
HB MRI CHEST WITHOUT CONTRAST,71550,610,4000436,,1199.95,839.97,445.18,445.18,445.18,445.18,1067.96,392.38,491.98,491.98,491.98,491.98,491.98,491.98,491.98,491.98,491.98,491.98,491.98,491.98,551.98,1067.96,1067.96,1067.96,1067.96,1067.96,1067.96,597.58,597.58,597.58,1072.76,607.17,607.17,533.98,533.98,533.98,533.98,533.98,533.98,533.98,533.98,533.98,521.98,1069.16,1067.96,1067.96,418.78,419.98,1072.76,597.58,539.98,539.98,539.98,597.58,597.58,597.58,597.58,611.97,611.97,419.98,1067.96
HB MRI CHEST;W/&WO CONTRAST,71552,610,4000438,,1831.22,1281.85,679.38,679.38,679.38,679.38,1629.79,598.81,750.8,750.8,750.8,750.8,750.8,750.8,750.8,750.8,750.8,750.8,750.8,750.8,842.36,1629.79,1629.79,1629.79,1629.79,1629.79,1629.79,911.95,911.95,911.95,1637.11,926.6,926.6,814.89,814.89,814.89,814.89,814.89,814.89,814.89,814.89,814.89,796.58,1631.62,1629.79,1629.79,639.1,640.93,1637.11,911.95,824.05,824.05,824.05,911.95,911.95,911.95,911.95,933.92,933.92,640.93,1629.79
HB SPINE 1 VIEW,72020,320,4000044,,430.78,301.55,159.82,159.82,159.82,159.82,383.39,140.87,176.62,176.62,176.62,176.62,176.62,176.62,176.62,176.62,176.62,176.62,176.62,176.62,198.16,383.39,383.39,383.39,383.39,383.39,383.39,214.53,214.53,214.53,385.12,217.97,217.97,191.7,191.7,191.7,191.7,191.7,191.7,191.7,191.7,191.7,187.39,383.82,383.39,383.39,150.34,150.77,385.12,214.53,193.85,193.85,193.85,214.53,214.53,214.53,214.53,219.7,219.7,150.77,383.39
HB SPINE CERVICAL; 2 OR 3 VIEWS,72040,320,4000045,,629.83,440.88,233.67,233.67,233.67,233.67,560.55,205.95,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,289.72,560.55,560.55,560.55,560.55,560.55,560.55,313.66,313.66,313.66,563.07,318.69,318.69,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,273.98,561.18,560.55,560.55,219.81,220.44,563.07,313.66,283.42,283.42,283.42,313.66,313.66,313.66,313.66,321.21,321.21,220.44,560.55
HB SPINE CERV 4 OR 5 VIEWS,72050,320,4000046,,629.83,440.88,233.67,233.67,233.67,233.67,560.55,205.95,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,258.23,289.72,560.55,560.55,560.55,560.55,560.55,560.55,313.66,313.66,313.66,563.07,318.69,318.69,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,280.27,273.98,561.18,560.55,560.55,219.81,220.44,563.07,313.66,283.42,283.42,283.42,313.66,313.66,313.66,313.66,321.21,321.21,220.44,560.55
