Carson Tahoe Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date of Last Update: 11/01/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION,BILLING_CODE_CPT,BILLING_CODE_REVENUE_CODE,BILLING_CODE_CTH_CODE,GROSS_CHARGES,DISCOUNTED_CASH_PRICE,AETNA_AETNA BEHAVIORAL HEALTH,AETNA_ASSURANT HEALTH AETNA/ASA,AETNA_AETNA,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA,AMBETTER_AMBETTER,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK,CDS_CDS First Health,CIGNA_CIGNA,CIGNA_CIGNA EPO/PPO,CIGNA_CIGNA CONNECT NETWORK,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND,CIGNA_CIGNA HCA,CIGNA_CIGNA INDEMNITY,GEHA_GEHA,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES,GOLDEN RULE_GOLDEN RULE,GOLDEN RULE_GOLDEN RULE MULTIPLAN,GOLDEN RULE_GOLDEN RULE2,HEALTHSCOPE_UMR PEBP,HOMETOWN HEALTH_WASHOE COUNTY,HOMETOWN HEALTH_CLUB CALNEVA,HOMETOWN HEALTH_CLICK BOND,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA,HOMETOWN HEALTH_CITY OF RENO,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT,HOMETOWN HEALTH_CITY OF SPARKS,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH,HUMANA_HUMANA,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA,KAISER_KAISER PERMANENTE,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA,MULTIPLAN NETWORK_MULTIPLAN NETWORK,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP,UNITED HEALTHCARE_UNITED HEALTHCARE,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH,UNITED HEALTHCARE_ALL SAVERS,UNITED MEDICAL RESOURCES_UMR,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS,De-identified_minimum_negotiated_charge,De-identified_maximum_negotiated charge,GROSS_CHARGE_IP_RAD,DISCOUNTED_CASH_PRICE_IP_RADIOLOGY,AETNA_AETNA BEHAVIORAL HEALTH_IP_RADIOLOGY,AETNA_ASSURANT HEALTH AETNA/ASA_IP_RADIOLOGY,AETNA_AETNA_IP_RADIOLOGY,AETNA_AETNA SIGNATURE ADMINISTRATORS GEHA_IP_RADIOLOGY,ALLEGIANCE BENEFIT_ALLEGIANCE BENEFIT CIGNA_IP_RADIOLOGY,AMBETTER_AMBETTER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_FEDERAL BLUE CROSS BLUE SHIELD_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_BLUE CROSS BLUE SHIELD OUT OF STATE PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD_ASURIS NORTHWEST HEALTH PAR_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF CA_BLUE CROSS BLUE SHIELD OF CA_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BLUE CROSS BLUE SHIELD OF NV OTHER_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM CHOICE SILVER PPO_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_FEDERAL BCBS OF NV_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X HMO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_BCBS OF NV MEDICAID_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY X PPO NETWORK_IP_RADIOLOGY,BLUE CROSS BLUE SHIELD OF NV_ANTHEM PATHWAY HMO NETWORK_IP_RADIOLOGY,CDS_CDS First Health_IP_RADIOLOGY,CIGNA_CIGNA_IP_RADIOLOGY,CIGNA_CIGNA EPO/PPO_IP_RADIOLOGY,CIGNA_CIGNA CONNECT NETWORK_IP_RADIOLOGY,CIGNA_CIGNA HMO/NTWRK/OPEN ACCESS/POS/CHOICE FUND_IP_RADIOLOGY,CIGNA_CIGNA HCA_IP_RADIOLOGY,CIGNA_CIGNA INDEMNITY_IP_RADIOLOGY,GEHA_GEHA_IP_RADIOLOGY,GEHA_GEHA UNITED HEALTHCARE SHARED SERVICES_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE MULTIPLAN_IP_RADIOLOGY,GOLDEN RULE_GOLDEN RULE_IP_RADIOLOGY3,HEALTHSCOPE_AETNA PEBP_IP_RADIOLOGY,HOMETOWN HEALTH_WASHOE COUNTY_IP_RADIOLOGY,HOMETOWN HEALTH_CLUB CALNEVA_IP_RADIOLOGY,HOMETOWN HEALTH_CLICK BOND_IP_RADIOLOGY,HOMETOWN HEALTH_ATLANTIS CASINO RESORT SPA_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF RENO_IP_RADIOLOGY,HOMETOWN HEALTH_DOUGLAS COUNTY SCHOOL DISTRICT_IP_RADIOLOGY,HOMETOWN HEALTH_CITY OF SPARKS_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN_IP_RADIOLOGY,HOMETOWN HEALTH_HOMETOWN HEALTH PLAN FIRST HEALTH_IP_RADIOLOGY,HUMANA_HUMANA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE NORTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE SOUTHERN CALIFORNIA_IP_RADIOLOGY,KAISER_KAISER PERMANENTE_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLANS_IP_RADIOLOGY,MERITAIN HEALTH PLANS_MERITAIN HEALTH PLAN AETNA_IP_RADIOLOGY,MULTIPLAN NETWORK_MULTIPLAN NETWORK_IP_RADIOLOGY,OXFORD HEALTH_UNITED HEALTHCARE OXFORD HEALTH_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO PLUS_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO CORE_IP_RADIOLOGY,U OF U HEALTH PLANS_UUHP CARSON TAHOE PROMINENCE PPO HDHP_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE OPTIONS PPO_IP_RADIOLOGY,UNITED HEALTHCARE_UNITED HEALTHCARE FIRST HEALTH_IP_RADIOLOGY,UNITED HEALTHCARE_ALL SAVERS_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR_IP_RADIOLOGY,UNITED MEDICAL RESOURCES_UMR CHOICE PLUS_IP_RADIOLOGY,De-identified_minimum_negotiated_charge4,De-identified_maximum_negotiated charge5,,,
HB PSEUDOANEURYSM SCAN COMPRESSION,76936,0402,4000527,662.00,463.40,231.70,231.70,231.70,231.70,589.84,235.01,271.42,271.42,271.42,271.42,271.42,271.42,271.42,271.42,271.42,271.42,271.42,271.42,297.90,589.84,589.84,589.84,589.84,589.84,589.84,589.84,334.97,334.97,334.97,334.97,334.97,319.08,319.08,319.08,319.08,319.08,317.76,317.76,317.76,317.76,490.54,589.84,589.18,589.18,231.04,231.70,589.84,334.97,297.90,297.90,297.90,334.97,337.62,337.62,337.62,337.62,337.62,231.70,589.18,2049.00,1434.30,989.67,989.67,989.67,989.67,1844.10,819.60,799.11,799.11,819.60,799.11,799.11,799.11,799.11,799.11,799.11,799.11,799.11,799.11,948.69,1844.10,1844.10,1844.10,1844.10,1844.10,1844.10,1022.45,1022.45,1022.45,1844.10,1022.45,1022.45,909.76,909.76,909.76,909.76,909.76,909.76,909.76,909.76,909.76,1518.31,1844.10,1844.10,1844.10,989.67,989.67,1844.10,1022.45,948.69,948.69,948.69,1022.45,1022.45,1022.45,1022.45,1022.45,1022.45,799.11,1844.10,,,
"HB BCR-ABL1, MINOR (P190), QUANTITATIVE",81207,0310,3110286,1267.93,887.55,443.78,443.78,443.78,443.78,1129.73,450.12,519.85,519.85,519.85,519.85,519.85,519.85,519.85,519.85,519.85,519.85,519.85,519.85,570.57,1129.73,1129.73,1129.73,1129.73,1129.73,1129.73,1129.73,641.57,641.57,641.57,641.57,641.57,611.14,611.14,611.14,611.14,611.14,608.61,608.61,608.61,608.61,939.54,1129.73,1128.46,1128.46,442.51,443.78,1129.73,641.57,570.57,570.57,570.57,641.57,646.64,646.64,646.64,646.64,646.64,443.78,1128.46,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB CRYPTOCOCCUS ANTIGEN BY EIA, CSF",87327,0306,3100509,99.00,69.30,34.65,34.65,34.65,34.65,88.21,35.15,40.59,40.59,40.59,40.59,40.59,40.59,40.59,40.59,40.59,40.59,40.59,40.59,44.55,88.21,88.21,88.21,88.21,88.21,88.21,88.21,50.09,50.09,50.09,50.09,50.09,47.72,47.72,47.72,47.72,47.72,47.52,47.52,47.52,47.52,73.36,88.21,88.11,88.11,34.55,34.65,88.21,50.09,44.55,44.55,44.55,50.09,50.49,50.49,50.49,50.49,50.49,34.65,88.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB LUPUS COMPREHENSIVE REFLEXIVE PANEL,86038,0302,3105597,146.00,102.20,51.10,51.10,51.10,51.10,130.09,51.83,59.86,59.86,59.86,59.86,59.86,59.86,59.86,59.86,59.86,59.86,59.86,59.86,65.70,130.09,130.09,130.09,130.09,130.09,130.09,130.09,73.88,73.88,73.88,73.88,73.88,70.37,70.37,70.37,70.37,70.37,70.08,70.08,70.08,70.08,108.19,130.09,129.94,129.94,50.95,51.10,130.09,73.88,65.70,65.70,65.70,73.88,74.46,74.46,74.46,74.46,74.46,51.10,129.94,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB ANABOLIC STEROIDS,80100,0301,3101712,177.00,123.90,61.95,61.95,61.95,61.95,157.71,62.84,72.57,72.57,72.57,72.57,72.57,72.57,72.57,72.57,72.57,72.57,72.57,72.57,79.65,157.71,157.71,157.71,157.71,157.71,157.71,157.71,89.56,89.56,89.56,89.56,89.56,85.31,85.31,85.31,85.31,85.31,84.96,84.96,84.96,84.96,131.16,157.71,157.53,157.53,61.77,61.95,157.71,89.56,79.65,79.65,79.65,89.56,90.27,90.27,90.27,90.27,90.27,61.95,157.53,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB XRAY COLON SINGLE CONTRAST STUDY,74270,0320,4000115,820.75,574.53,287.26,287.26,287.26,287.26,731.29,291.37,336.51,336.51,336.51,336.51,336.51,336.51,336.51,336.51,336.51,336.51,336.51,336.51,369.34,731.29,731.29,731.29,731.29,731.29,731.29,731.29,415.30,415.30,415.30,415.30,415.30,395.60,395.60,395.60,395.60,395.60,393.96,393.96,393.96,393.96,608.18,731.29,730.47,730.47,286.44,287.26,731.29,415.30,369.34,369.34,369.34,415.30,418.58,418.58,418.58,418.58,418.58,287.26,730.47,938.00,656.60,453.05,453.05,453.05,453.05,844.20,375.20,365.82,365.82,375.20,365.82,365.82,365.82,365.82,365.82,365.82,365.82,365.82,365.82,434.29,844.20,844.20,844.20,844.20,844.20,844.20,468.06,468.06,468.06,844.20,468.06,468.06,416.47,416.47,416.47,416.47,416.47,416.47,416.47,416.47,416.47,695.06,844.20,844.20,844.20,453.05,453.05,844.20,468.06,434.29,434.29,434.29,468.06,468.06,468.06,468.06,468.06,468.06,365.82,844.20,,,
HB PSA TOTAL WITH FREE PSA,84153,0301,3101601,175.00,122.50,61.25,61.25,61.25,61.25,155.93,62.13,71.75,71.75,71.75,71.75,71.75,71.75,71.75,71.75,71.75,71.75,71.75,71.75,78.75,155.93,155.93,155.93,155.93,155.93,155.93,155.93,88.55,88.55,88.55,88.55,88.55,84.35,84.35,84.35,84.35,84.35,84.00,84.00,84.00,84.00,129.68,155.93,155.75,155.75,61.08,61.25,155.93,88.55,78.75,78.75,78.75,88.55,89.25,89.25,89.25,89.25,89.25,61.25,155.75,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB ALLERGEN, FOOD, COMPREHENSIVE PROFILE 1",86003,0302,3107393,72.00,50.40,25.20,25.20,25.20,25.20,64.15,25.56,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,29.52,32.40,64.15,64.15,64.15,64.15,64.15,64.15,64.15,36.43,36.43,36.43,36.43,36.43,34.70,34.70,34.70,34.70,34.70,34.56,34.56,34.56,34.56,53.35,64.15,64.08,64.08,25.13,25.20,64.15,36.43,32.40,32.40,32.40,36.43,36.72,36.72,36.72,36.72,36.72,25.20,64.08,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB VENOUS DUPLEX SCAN BILATERAL,93970,0921,7000084,1665.49,1165.84,582.92,582.92,582.92,582.92,1483.95,591.25,682.85,682.85,682.85,682.85,682.85,682.85,682.85,682.85,682.85,682.85,682.85,682.85,749.47,1483.95,1483.95,1483.95,1483.95,1483.95,1483.95,1483.95,842.74,842.74,842.74,842.74,842.74,802.77,802.77,802.77,802.77,802.77,799.44,799.44,799.44,799.44,1234.13,1483.95,1482.29,1482.29,581.26,582.92,1483.95,842.74,749.47,749.47,749.47,842.74,849.40,849.40,849.40,849.40,849.40,582.92,1482.29,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB CHEST FLUOROSCOPY, SEPARATE",76000,0320,7004788,868.00,607.60,303.80,303.80,303.80,303.80,773.39,308.14,355.88,355.88,355.88,355.88,355.88,355.88,355.88,355.88,355.88,355.88,355.88,355.88,390.60,773.39,773.39,773.39,773.39,773.39,773.39,773.39,439.21,439.21,439.21,439.21,439.21,418.38,418.38,418.38,418.38,418.38,416.64,416.64,416.64,416.64,643.19,773.39,772.52,772.52,302.93,303.80,773.39,439.21,390.60,390.60,390.60,439.21,442.68,442.68,442.68,442.68,442.68,303.80,772.52,991.00,693.70,478.65,478.65,478.65,478.65,891.90,396.40,386.49,386.49,396.40,386.49,386.49,386.49,386.49,386.49,386.49,386.49,386.49,386.49,458.83,891.90,891.90,891.90,891.90,891.90,891.90,494.51,494.51,494.51,891.90,494.51,494.51,440.00,440.00,440.00,440.00,440.00,440.00,440.00,440.00,440.00,734.33,891.90,891.90,891.90,478.65,478.65,891.90,494.51,458.83,458.83,458.83,494.51,494.51,494.51,494.51,494.51,494.51,386.49,891.90,,,
HB MICRODISSECTION LASER,88380,0310,3112879,560.00,392.00,196.00,196.00,196.00,196.00,498.96,198.80,229.60,229.60,229.60,229.60,229.60,229.60,229.60,229.60,229.60,229.60,229.60,229.60,252.00,498.96,498.96,498.96,498.96,498.96,498.96,498.96,283.36,283.36,283.36,283.36,283.36,269.92,269.92,269.92,269.92,269.92,268.80,268.80,268.80,268.80,414.96,498.96,498.40,498.40,195.44,196.00,498.96,283.36,252.00,252.00,252.00,283.36,285.60,285.60,285.60,285.60,285.60,196.00,498.40,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB MITO DISORDERS NUCLEAR SEQ AND DELDUP,83898,0301,3110155,48.00,33.60,16.80,16.80,16.80,16.80,42.77,17.04,19.68,19.68,19.68,19.68,19.68,19.68,19.68,19.68,19.68,19.68,19.68,19.68,21.60,42.77,42.77,42.77,42.77,42.77,42.77,42.77,24.29,24.29,24.29,24.29,24.29,23.14,23.14,23.14,23.14,23.14,23.04,23.04,23.04,23.04,35.57,42.77,42.72,42.72,16.75,16.80,42.77,24.29,21.60,21.60,21.60,24.29,24.48,24.48,24.48,24.48,24.48,16.80,42.72,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB APPLICATION OF SHORT LEG SPLINT,29515,0510,7002513,463.75,324.63,162.31,162.31,162.31,162.31,413.20,164.63,190.14,190.14,190.14,190.14,190.14,190.14,190.14,190.14,190.14,190.14,190.14,190.14,208.69,413.20,413.20,413.20,413.20,413.20,413.20,413.20,234.66,234.66,234.66,234.66,234.66,223.53,223.53,223.53,223.53,223.53,222.60,222.60,222.60,222.60,343.64,413.20,412.74,412.74,161.85,162.31,413.20,234.66,208.69,208.69,208.69,234.66,236.51,236.51,236.51,236.51,236.51,162.31,412.74,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
"HB PREALBUMIN, SERUM",84134,0301,3100603,139.00,97.30,48.65,48.65,48.65,48.65,123.85,49.35,56.99,56.99,56.99,56.99,56.99,56.99,56.99,56.99,56.99,56.99,56.99,56.99,62.55,123.85,123.85,123.85,123.85,123.85,123.85,123.85,70.33,70.33,70.33,70.33,70.33,67.00,67.00,67.00,67.00,67.00,66.72,66.72,66.72,66.72,103.00,123.85,123.71,123.71,48.51,48.65,123.85,70.33,62.55,62.55,62.55,70.33,70.89,70.89,70.89,70.89,70.89,48.65,123.71,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
HB BACTERIAL CULTURE,87070,0302,3000041,82.00,57.40,28.70,28.70,28.70,28.70,73.06,29.11,33.62,33.62,33.62,33.62,33.62,33.62,33.62,33.62,33.62,33.62,33.62,33.62,36.90,73.06,73.06,73.06,73.06,73.06,73.06,73.06,41.49,41.49,41.49,41.49,41.49,39.52,39.52,39.52,39.52,39.52,39.36,39.36,39.36,39.36,60.76,73.06,72.98,72.98,28.62,28.70,73.06,41.49,36.90,36.90,36.90,41.49,41.82,41.82,41.82,41.82,41.82,28.70,72.98,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,,,
